County,Capital,County Persian,Capital Persian,Male,Female,Population,Jalili Votes ,Jalili Percent,Rouhani Votes ,Rouhani Percent ,Qarazi Votes ,Qarazi Percent ,Qalibaf Votes  ,Qalibaf Percent,Velayati Votes ,Velayati Percent ,Razaie Votes ,Razaie Percent ,Total Votes
Arsanjan,Arsanjan,ارسنجان,ارسنجان,20663,20813,41476,6294,25.26%,11868,47.64%,361,1.45%,2870,11.52%,1520,6.10%,2000,8.03%,24913
Divandarreh,Divandarreh,ديواندره,ديواندره,41093,40870,81963,1155,2.86%,31419,77.68%,436,1.08%,3507,8.67%,659,1.63%,3273,8.09%,40449
Eslamshahr,Eslamshahr,اسلام‌شهر,اسلام‌شهر,247538,238150,485688,26076,11.56%,108944,48.29%,3000,1.33%,57206,25.35%,14396,6.38%,16000,7.09%,225622
Anbarabad,Anbarabad,عنبرآباد,عنبرآباد,42788,43154,85942,7097,17.96%,17727,44.87%,220,0.56%,10769,27.26%,726,1.84%,2968,7.51%,39507
Aradan,Aradan,آرادان,آرادان,,,,1755,19.81%,4020,45.37%,178,2.01%,2091,23.60%,443,5.00%,374,4.22%,8861
Rezvanshahr,Rezvanshahr,رضوانشهر,رضوانشهر,33211,33698,66909,2530,5.75%,32707,74.36%,361,0.82%,5183,11.78%,1764,4.01%,1438,3.27%,43983
Chadegan,Chadegan,چادگان,چادگان,16971,16971,33942,5615,21.99%,9634,37.74%,364,1.43%,2205,8.64%,835,3.27%,6876,26.93%,25529
Qeshm,Qeshm,قشم,قشم,59749,58025,117774,6469,11.34%,36492,63.95%,821,1.44%,3325,5.83%,1982,3.47%,0,0.00%,57064
Aran and Bidgol,Aran and Bidgol,آران و بیدگل,آران و بیدگل,49479,47930,97409,8856,17.00%,23455,45.03%,994,1.91%,9359,17.97%,7299,14.01%,2120,4.07%,52083
Ardal,Ardal,اردل,اردل,26688,26826,53514,2331,7.24%,4171,12.96%,84,0.26%,1624,5.05%,320,0.99%,23653,73.50%,32183
Asadabad,Asadabad,اسداباد,اسداباد,53530,53476,107006,6354,11.18%,33274,58.53%,630,1.11%,9626,16.93%,2539,4.47%,4428,7.79%,56851
Deyr,Bandar Deyr,دير,بندر دیر,26325,26198,52523,4987,16.45%,14901,49.15%,453,1.49%,2975,9.81%,2821,9.31%,0,0.00%,30317
Astara,Astara,آستارا,آستارا,43593,43164,86757,2958,5.42%,38932,71.28%,678,1.24%,6903,12.64%,2871,5.26%,2276,4.17%,54618
Babolsar,Babolsar,بابلسر,بابلسر,62263,62060,124323,9800,12.80%,40415,52.77%,898,1.17%,13069,17.06%,8275,10.80%,4128,5.39%,76585
Bojnurd,Bojnurd,بجنورد,بجنورد,234901,234939,469840,17178,10.43%,82837,50.32%,2088,1.27%,49505,30.07%,5996,3.64%,7027,4.27%,164631
Bandar-e Lengeh,Bandar-e Lengeh,بندرلنگه,بندرلنگه,71603,63110,134713,6153,8.83%,48309,69.29%,763,1.09%,5867,8.41%,3826,5.49%,0,0.00%,69722
Ashtian,Ashtian,آشتیان,آشتیان,8405,8700,17105,1701,14.91%,4856,42.55%,199,1.74%,2532,22.19%,1563,13.70%,561,4.92%,11412
Garmeh,Garmeh,گرمه,گرمه,12243,12356,24599,2485,15.63%,5924,37.27%,205,1.29%,5427,34.14%,1306,8.22%,549,3.45%,15896
Damghan,Damghan,دامغان,دامغان,43481,43427,86908,8683,16.20%,19690,36.73%,838,1.56%,16500,30.78%,5605,10.46%,2292,4.28%,53608
Bakharz,Bakharz,باخرز,باخرز,26588,26994,53582,5818,20.68%,11022,39.17%,282,1.00%,10002,35.55%,509,1.81%,505,1.79%,28138
Azadshahr,Azadshahr,آزادشهر,آزادشهر,45556,46211,91767,5293,10.01%,27891,52.73%,684,1.29%,12347,23.34%,4145,7.84%,2539,4.80%,52899
Bushehr,Bushehr,بوشهر,بوشهر,134560,124346,258906,10890,8.87%,67907,55.28%,1392,1.13%,15888,12.93%,7978,6.49%,0,0.00%,122840
Azarshahr,Azarshahr,آذرشهر,آذرشهر,54091,53488,107579,5855,12.14%,23224,48.15%,1050,2.18%,6197,12.85%,6502,13.48%,5409,11.21%,48237
Chah bahar,Chah Bahar,چابهار,چابهار,133187,130864,264051,2628,2.72%,82301,85.18%,431,0.45%,5232,5.42%,1360,1.41%,0,0.00%,96618
Chaldoran,Siah Cheshmeh,چالدران,سیه‌چشمه,23506,22892,46398,1431,5.71%,15245,60.83%,370,1.48%,4253,16.97%,1846,7.37%,1918,7.65%,25063
Azna,Azna,ازنا,ازنا,35819,35767,71586,4891,11.54%,17564,41.43%,389,0.92%,4011,9.46%,1991,4.70%,13544,31.95%,42390
Jajarm,Jajarm,جاجرم,جاجرم,18253,18645,36898,3547,15.85%,10692,47.78%,235,1.05%,5987,26.75%,1100,4.92%,818,3.66%,22379
Behshahr,Behshahr,بهشهر,بهشهر,77950,77297,155247,9128,9.34%,52979,54.22%,1083,1.11%,20864,21.35%,10186,10.42%,3480,3.56%,97720
Babol,Babol,بابل,بابل,247902,247570,495472,37237,13.41%,151343,54.50%,3373,1.21%,38731,13.95%,32402,11.67%,14593,5.26%,277679
Bafq,Bafq,بافق,بافق,21217,20659,41876,5223,22.18%,11793,50.09%,326,1.38%,3824,16.24%,1541,6.55%,836,3.55%,23543
Zaveh,Dowlatabad,زاوه,دولت‌آباد,35397,36280,71677,3441,8.14%,18323,43.33%,469,1.11%,17953,42.46%,846,2.00%,1254,2.97%,42286
Charuymaq,Qarah Aghaj,چاراويماق,قره‌آغاج,16535,16210,32745,1801,10.69%,10466,62.15%,206,1.22%,2142,12.72%,774,4.60%,1452,8.62%,16841
Bandar-e Anzali,Bandar-e Anzali,بندرانزلي,بندرانزلي,68388,69616,138004,5733,9.37%,35559,58.13%,1026,1.68%,10182,16.64%,4583,7.49%,4093,6.69%,61176
Baharestan,Nasim Shahr,بهارستان,نسیم‌شهر,,,,21214,9.76%,120207,55.29%,2858,1.31%,44930,20.67%,10897,5.01%,17314,7.96%,217420
Takab,Takab,تكاب,تكاب,38308,39814,78122,3574,8.42%,26833,63.24%,471,1.11%,7147,16.84%,1880,4.43%,2528,5.96%,42433
Kuhrang,Chelgerd,کوهرنگ,چلگرد,18133,17782,35915,403,1.40%,746,2.59%,17,0.06%,262,0.91%,59,0.20%,27345,94.84%,28832
Bagh-e Malek,Bagh-e Malek,باغ‌ملک,باغ‌ملک,53610,53840,107450,2754,4.88%,6432,11.41%,154,0.27%,1467,2.60%,579,1.03%,45010,79.81%,56396
Bahabad,Bahabad,بهاباد,بهاباد,7669,7662,15331,2298,22.11%,4846,46.62%,113,1.09%,1971,18.96%,706,6.79%,461,4.43%,10395
Bajestan,Bajestan,بجستان,بجستان,15211,15453,30664,2283,12.20%,9462,50.58%,189,1.01%,5867,31.36%,558,2.98%,347,1.86%,18706
Bahmai,Likak,بهمئی,لیکک,18535,18513,37048,1684,8.67%,6313,32.51%,163,0.84%,1014,5.22%,1308,6.74%,8937,46.02%,19419
Bahar,Bahar,بهار,بهار,63038,60831,123869,15011,21.44%,29290,41.83%,917,1.31%,12688,18.12%,5634,8.05%,6475,9.25%,70015
Delfan,Nurabad,دلفان,نورآباد,73872,70289,144161,6456,9.43%,42972,62.73%,415,0.61%,5729,8.36%,2360,3.45%,10566,15.43%,68498
Bam,Bam,بم,بم,98664,96939,195603,5334,7.36%,49934,68.88%,541,0.75%,10788,14.88%,2850,3.93%,3046,4.20%,72493
Bardsir,Bardsir,بردسير,بردسير,37375,36363,73738,5284,12.92%,27708,67.74%,471,1.15%,3989,9.75%,1969,4.81%,1485,3.63%,40906
Salmas,Salmas,سلماس,سلماس,98356,94235,192591,5571,5.94%,65792,70.21%,918,0.98%,9858,10.52%,5519,5.89%,6054,6.46%,93712
Bandar-e Mahshahr,Bandar-e Mahshahr,بندرماهشهر,بندرماهشهر,140243,137794,278037,12862,11.37%,51728,45.74%,1070,0.95%,5112,4.52%,5268,4.66%,0,0.00%,113088
Basht,Basht,باشت,باشت,9976,10723,20699,939,7.65%,6177,50.31%,38,0.31%,1231,10.03%,638,5.20%,3256,26.52%,12279
Bastak,Bastak,بستك,بستك,40999,39120,80119,2718,8.24%,27520,83.47%,304,0.92%,877,2.66%,604,1.83%,947,2.87%,32970
Qaen,Qaen,قائنات,قائن,75881,76520,152401,16120,25.47%,24349,38.47%,779,1.23%,16856,26.63%,2971,4.69%,2218,3.50%,63293
Damavand,Damavand,دماوند,دماوند,52545,48145,100690,6640,9.77%,34627,50.94%,638,0.94%,17512,25.76%,5077,7.47%,3485,5.13%,67979
Tarom,Ab Bar,طارم,آب‌بر,23684,22932,46616,3234,10.80%,17674,59.05%,399,1.33%,4485,14.98%,1711,5.72%,2428,8.11%,29931
Iranshahr,Iranshahr,ایرانشهر,ایرانشهر,108871,110925,219796,3819,4.08%,72621,77.60%,992,1.06%,5663,6.05%,2138,2.28%,8349,8.92%,93582
Izeh,Izeh,ايذه,ايذه,101111,102510,203621,1010,1.43%,5074,7.17%,64,0.09%,676,0.95%,243,0.34%,63724,90.02%,70791
Bavanat,Bavanat,بوانات,بوانات,24368,24048,48416,6244,21.84%,13592,47.54%,425,1.49%,3468,12.13%,2309,8.08%,2550,8.92%,28588
Khamir,Bandar Khamir,خمیر,بندر خمیر,26802,26166,52968,1361,5.78%,18748,79.64%,307,1.30%,1137,4.83%,839,3.56%,1148,4.88%,23540
Bavi,Mollasani,باوی,ملاثانی,45291,43869,89160,4203,10.29%,14282,34.95%,347,0.85%,3006,7.36%,1824,4.46%,17198,42.09%,40860
Khondab,Khondab,خنداب,خنداب,29451,28811,58262,4693,14.79%,12726,40.10%,366,1.15%,7038,22.18%,2935,9.25%,3977,12.53%,31735
Hirmand,Dust Mohammad,هیرمند,دوست‌محمد,32682,32789,65471,2312,8.68%,17940,67.37%,289,1.09%,3364,12.63%,991,3.72%,1733,6.51%,26629
Narmashir,Narmashir,نرماشير,نرماشير,30479,27750,58229,4216,13.11%,18160,56.45%,265,0.82%,6876,21.37%,1294,4.02%,1359,4.22%,32170
Masal,Masal,ماسال,ماسال,25843,26653,52496,3920,12.23%,19565,61.02%,251,0.78%,4989,15.56%,1701,5.31%,1636,5.10%,32062
Ben,Ben,بن,بن,,,,3813,23.05%,4449,26.89%,270,1.63%,3578,21.63%,1518,9.18%,2916,17.63%,16544
Shaft,Shaft,شفت,شفت,28770,29773,58543,4723,12.26%,22662,58.83%,442,1.15%,5773,14.99%,1988,5.16%,2931,7.61%,38519
Nazarabad,Nazarabad,نظرآباد,نظرآباد,71912,69248,141160,9316,12.75%,36827,50.41%,942,1.29%,12941,17.72%,7013,9.60%,6011,8.23%,73050
Shahrekord,Shahrekord,شهرکرد,شهرکرد,171183,169199,340382,15415,11.82%,60694,46.54%,1574,1.21%,16183,12.41%,8511,6.53%,28035,21.50%,130412
Neyriz,Neyriz,نی‌ریز,نی‌ریز,57559,56191,113750,11812,18.78%,36054,57.33%,663,1.05%,5927,9.42%,3704,5.89%,4729,7.52%,62889
Tiran and Karvan,Tiran and Karvan,تیران و کرون,تیران و کرون,35226,33821,69047,11720,26.53%,19596,44.36%,1305,2.95%,4969,11.25%,3296,7.46%,3292,7.45%,44178
Lahijan,Lahijan,لاهيجان,لاهيجان,84091,84738,168829,10885,11.12%,52173,53.32%,1438,1.47%,19128,19.55%,5958,6.09%,8263,8.44%,97845
Isfahan,Isfahan,اصفهان,اصفهان,1098923,1075249,2174172,155870,18.78%,392452,47.28%,25265,3.04%,86177,10.38%,85355,10.28%,84912,10.23%,830031
Taleqan,Taleqan,طالقان,طالقان,13628,13348,26976,1718,8.69%,9784,49.49%,211,1.07%,4094,20.71%,2820,14.26%,1142,5.78%,19769
Firuzeh,Firuzeh,فیروزه,فیروزه,20974,21765,42739,2121,7.75%,11196,40.91%,314,1.15%,10725,39.19%,1952,7.13%,1060,3.87%,27368
Lali,Lali,لالي,لالي,19050,18331,37381,127,0.70%,806,4.43%,6,0.03%,166,0.91%,39,0.21%,17054,93.71%,18198
Landeh,Landeh,لنده,لنده,,,,515,4.60%,3073,27.45%,49,0.44%,294,2.63%,402,3.59%,6861,61.29%,11194
Kermanshah,Kermanshah,کرمانشاه,کرمانشاه,520382,510596,1030978,32428,7.27%,258316,57.94%,4414,0.99%,73290,16.44%,20915,4.69%,56446,12.66%,445809
Khaf,Khaf,خواف,خواف,60491,61368,121859,3586,5.56%,46027,71.43%,409,0.63%,12440,19.30%,737,1.14%,1242,1.93%,64441
Nikshahr,Nikshahr,نيك‌شهر,نيك‌شهر,105447,107516,212963,1471,2.08%,59738,84.34%,246,0.35%,3799,5.36%,607,0.86%,4973,7.02%,70834
Nimruz,Adimi,نیمروز,ادیمی,,,,2254,9.77%,11263,48.82%,301,1.30%,6313,27.36%,1393,6.04%,1547,6.71%,23071
Bileh Savar,Bileh Savar,بیله‌سوار,بیله‌سوار,27240,26528,53768,1878,5.83%,19241,59.72%,325,1.01%,5887,18.27%,2554,7.93%,2332,7.24%,32217
Bonab,Bonab,بناب,بناب,65627,64168,129795,7416,10.95%,41736,61.65%,926,1.37%,7434,10.98%,5167,7.63%,5019,7.41%,67698
Daregaz,Daregaz,درگز,درگز,36855,37471,74326,6526,15.78%,16244,39.29%,533,1.29%,15142,36.62%,1462,3.54%,1439,3.48%,41346
Langerud,Langerud,لنگرود,لنگرود,68197,69075,137272,11202,14.15%,38304,48.39%,1416,1.79%,15298,19.32%,6228,7.87%,6716,8.48%,79164
Kerman,Kerman,کرمان,کرمان,364521,357963,722484,48635,13.66%,225941,63.45%,4127,1.16%,41095,11.54%,20451,5.74%,15867,4.46%,356116
Borkhar,Dowlatabad,برخوار,دولت‌آباد,56254,52679,108933,14827,26.28%,21902,38.82%,2570,4.56%,5893,10.45%,7046,12.49%,4176,7.40%,56414
Boyer-Ahmad,Yasuj,بویراحمد,یاسوج,123180,120591,243771,8380,7.26%,38339,33.20%,388,0.34%,6261,5.42%,3369,2.92%,58727,50.86%,115464
Borujerd,Borujerd,بروجرد,بروجرد,167880,169751,337631,19544,13.08%,69991,46.83%,1925,1.29%,26596,17.79%,11160,7.47%,20253,13.55%,149469
Mahabad,Mahabad,مهاباد,مهاباد,108654,106875,215529,2797,3.47%,64856,80.57%,813,1.01%,5194,6.45%,1238,1.54%,5601,6.96%,80499
Heris,Heris,هريس,هريس,33346,34474,67820,4576,10.51%,24780,56.91%,471,1.08%,5075,11.66%,3811,8.75%,4830,11.09%,43543
Boshruyeh,Boshruyeh,بشرويه,بشرويه,12303,12380,24683,4272,27.75%,6360,41.31%,219,1.42%,3518,22.85%,588,3.82%,439,2.85%,15396
Fereydunshahr,Fereydunshahr,فريدون‌شهر,فريدون‌شهر,18953,19381,38334,3319,12.37%,8476,31.60%,247,0.92%,2356,8.78%,571,2.13%,11853,44.19%,26822
Bukan,Bukan,بوکان,بوکان,113399,111229,224628,3631,4.77%,58159,76.39%,1060,1.39%,5960,7.83%,2045,2.69%,5278,6.93%,76133
Mahallat,Mahallat,محلات,محلات,27079,26302,53381,3233,14.16%,9454,41.42%,394,1.73%,4508,19.75%,3006,13.17%,2231,9.77%,22826
Chalus,Chalus,چالوس,چالوس,62020,60716,122736,8201,9.68%,53278,62.87%,753,0.89%,13138,15.50%,5743,6.78%,3627,4.28%,84740
Charam,Charam,چرام,چرام,15726,16433,32159,1851,10.47%,7102,40.19%,71,0.40%,833,4.71%,553,3.13%,7262,41.09%,17672
Chaypareh,Qarah Zia od Din,چایپاره,قره‌ضیاءالدین,21753,21453,43206,1561,6.64%,15811,67.24%,369,1.57%,2963,12.60%,1033,4.39%,1777,7.56%,23514
Jiroft,Jiroft,جيرفت,جيرفت,140836,136912,277748,16265,13.87%,69194,59.00%,854,0.73%,21828,18.61%,3020,2.58%,6110,5.21%,117271
Qasr-e Qand,Qasr-e Qand,قصرقند,قصرقند,,,,196,0.85%,19798,85.73%,100,0.43%,1112,4.82%,246,1.07%,1642,7.11%,23094
Jolfa,Jolfa,جلفا,جلفا,28128,27038,55166,3299,9.01%,22756,62.16%,362,0.99%,5416,14.79%,2359,6.44%,2419,6.61%,36611
Ramian,Ramian,رامیان,رامیان,42398,42926,85324,4537,9.05%,25420,50.71%,629,1.25%,11550,23.04%,5289,10.55%,2707,5.40%,50132
Davarzan,Davarzan,داورزن,داورزن,,,,2122,14.91%,4629,32.53%,77,0.54%,6243,43.88%,663,4.66%,494,3.47%,14228
Chenaran,Chenaran,چناران,چناران,64653,60948,125601,9636,11.55%,37299,44.72%,950,1.14%,28021,33.60%,3851,4.62%,3651,4.38%,83408
Dalahu,Kerend-e Gharb,دالاهو,کرند غرب,19703,20134,39837,693,2.74%,13243,52.32%,149,0.59%,9663,38.17%,370,1.46%,1195,4.72%,25313
Qazvin,Qazvin,قزوين,قزوين,287009,279764,566773,36741,13.13%,144044,51.47%,3635,1.30%,53285,19.04%,20587,7.36%,21557,7.70%,279849
Dalgan,Galmurti,دلگان,گلمورتي,30878,31935,62813,5636,20.13%,10730,38.32%,152,0.54%,3343,11.94%,352,1.26%,7786,27.81%,27999
Kaleybar,Kaleybar,کلیبر,کلیبر,24234,24603,48837,2553,8.69%,18141,61.74%,208,0.71%,2986,10.16%,2725,9.27%,2768,9.42%,29381
Kamyaran,Kamyaran,کامیاران,کامیاران,53889,52107,105996,1701,3.50%,36567,75.21%,403,0.83%,5119,10.53%,1055,2.17%,3775,7.76%,48620
Sarvabad,Sarvabad,سروآباد,سروآباد,24683,25158,49841,875,4.62%,12590,66.48%,198,1.05%,3001,15.85%,318,1.68%,1956,10.33%,18938
Karaj,Karaj,کرج,کرج,1024530,1000235,2024765,80988,10.45%,397266,51.26%,9407,1.21%,167391,21.60%,54271,7.00%,65749,8.48%,775072
Karun,Karun,کارون,کارون,,,,8068,14.77%,23131,42.35%,433,0.79%,3666,6.71%,3886,7.11%,15437,28.26%,54621
Dana,Sisakht,دنا,سی‌سخت,25596,26444,52040,2970,12.17%,7000,28.68%,127,0.52%,1991,8.16%,1082,4.43%,11236,46.04%,24406
Gerash,Gerash,گراش,گراش,24152,22903,47055,4283,19.54%,8610,39.28%,347,1.58%,5083,23.19%,1728,7.88%,1867,8.52%,21918
Savadkuh,Zirab,سوادکوه,زیرآب,32975,31403,64378,4109,7.88%,31846,61.06%,722,1.38%,9290,17.81%,3206,6.15%,2985,5.72%,52158
Darmian,Asadiyeh,درمیان,اسدیه,27375,27705,55080,6610,20.94%,18440,58.41%,221,0.70%,5016,15.89%,528,1.67%,753,2.39%,31568
Pasargad,Saadat Shahr,پاسارگاد,سعادت‌شهر,15753,15751,31504,2415,12.05%,13298,66.35%,216,1.08%,2420,12.08%,633,3.16%,1059,5.28%,20041
Dasht-e Azadegan,Susangerd,دشت آزادگان,سوسنگرد,50038,49793,99831,4078,8.54%,20361,42.64%,402,0.84%,6225,13.04%,2692,5.64%,13989,29.30%,47747
Dehaqan,Dehaqan,دهاقان,دهاقان,17650,17194,34844,4210,21.43%,8131,41.39%,555,2.83%,3605,18.35%,1433,7.30%,1709,8.70%,19643
Pishva,Pishva,پيشوا,پيشوا,38355,37099,75454,5260,15.61%,14435,42.84%,492,1.46%,9011,26.74%,2646,7.85%,1850,5.49%,33694
Eshtehard,Eshtehard,اشتهارد,اشتهارد,,,,2328,13.19%,9316,52.77%,213,1.21%,2672,15.14%,1483,8.40%,1642,9.30%,17654
Kuhdasht,Kuhdasht,کوهدشت,کوهدشت,109881,109040,218921,3284,3.65%,53567,59.51%,565,0.63%,14763,16.40%,4098,4.55%,13741,15.26%,90018
Qods,Qods,قدس,قدس,148613,142050,290663,9934,7.93%,67736,54.10%,1561,1.25%,26012,20.77%,6903,5.51%,13064,10.43%,125210
Dehgolan,Dehgolan,دهگلان,دهگلان,31639,31205,62844,813,2.49%,25083,76.68%,309,0.94%,3390,10.36%,792,2.42%,2323,7.10%,32710
Delijan,Delijan,دليجان,دليجان,24975,24011,48986,4498,18.66%,10703,44.41%,343,1.42%,4510,18.71%,2408,9.99%,1639,6.80%,24101
Dorud,Dorud,دورود,دورود,82991,79809,162800,4773,5.57%,35778,41.73%,617,0.72%,6003,7.00%,2748,3.21%,35811,41.77%,85730
Dowreh,Sarab-e Dowreh,دوره,سراب‌دوره,22084,21137,43221,1357,6.06%,10540,47.05%,174,0.78%,3022,13.49%,1117,4.99%,6193,27.64%,22403
Qir and Karzin,Qir,قیر و کارزین,قیر,31945,33100,65045,8296,20.72%,22281,55.64%,340,0.85%,3156,7.88%,2724,6.80%,3247,8.11%,40044
Eqlid,Eqlid,اقليد,اقليد,47489,46486,93975,7350,12.25%,36296,60.48%,675,1.12%,6187,10.31%,3034,5.06%,6467,10.78%,60009
Eslamabad-e Gharb,Eslamabad-e Gharb,اسلام‌آباد غرب,اسلام‌آباد غرب,76025,75448,151473,4115,4.78%,53994,62.72%,681,0.79%,17005,19.75%,4032,4.68%,6265,7.28%,86092
Ramshir,Ramshir,رامشير,رامشير,24717,24226,48943,1749,6.78%,10907,42.29%,228,0.88%,1367,5.30%,955,3.70%,10582,41.03%,25788
Hashtrud,Hashtrud,هشترود,هشترود,30706,30116,60822,2515,7.21%,23770,68.17%,342,0.98%,3694,10.59%,1280,3.67%,3270,9.38%,34871
Meyami,Meyami,میامی,میامی,,,,4967,20.54%,8835,36.54%,323,1.34%,7160,29.61%,1984,8.20%,912,3.77%,24181
Estahban,Estahban,استهبان,استهبان,33518,32654,66172,6352,17.29%,19786,53.86%,470,1.28%,5043,13.73%,2675,7.28%,2409,6.56%,36735
Eyvan,Eyvan,ايوان,ايوان,24451,24382,48833,1607,5.83%,16802,60.97%,363,1.32%,4880,17.71%,887,3.22%,3019,10.96%,27558
Farsan,Farsan,فارسان,فارسان,48030,45911,93941,2498,5.37%,19147,41.14%,361,0.78%,2896,6.22%,2315,4.97%,19324,41.52%,46541
Fahraj,Fahraj,فهرج,فهرج,33836,34202,68038,5593,26.54%,9442,44.80%,165,0.78%,4338,20.58%,449,2.13%,1087,5.16%,21074
Falavarjan,Falavarjan,فلاورجان,فلاورجان,127211,119803,247014,25002,21.80%,49752,43.37%,4628,4.03%,9912,8.64%,9967,8.69%,15448,13.47%,114709
Miandorud,Surak,میان‌دورود,سورک,27709,28067,55776,4039,11.27%,20686,57.70%,396,1.10%,5976,16.67%,2984,8.32%,1769,4.93%,35850
Farahan,Farmahin,فراهان,فرمهین,,,,2595,12.87%,9131,45.29%,305,1.51%,4652,23.07%,2053,10.18%,1426,7.07%,20162
Sahneh,Sahneh,صحنه,صحنه,38266,38412,76678,3114,6.81%,24486,53.56%,441,0.96%,7879,17.23%,3546,7.76%,6253,13.68%,45719
Rabor,Rabor,رابر,رابر,16767,17625,34392,5119,21.90%,11774,50.38%,134,0.57%,4996,21.38%,748,3.20%,601,2.57%,23372
Saveh,Saveh,ساوه,ساوه,132678,126352,259030,14737,12.81%,56974,49.54%,1484,1.29%,20677,17.98%,11135,9.68%,10009,8.70%,115016
Qaleh Ganj,Qaleh Ganj,قلعه‌گنج,قلعه‌گنج,37604,38772,76376,18932,48.91%,9145,23.63%,248,0.64%,6988,18.05%,1269,3.28%,2122,5.48%,38704
Qasr-e Shirin,Qasr-e Shirin,قصرشیرین,قصرشیرین,14561,10956,25517,707,4.90%,8597,59.52%,119,0.82%,3342,23.14%,461,3.19%,1217,8.43%,14443
Farashband,Farashband,فراشبند,فراشبند,20713,22047,42760,4378,16.92%,15894,61.44%,176,0.68%,2100,8.12%,916,3.54%,2405,9.30%,25869
Omidiyeh,Omidiyeh,اميديه,اميديه,45509,44911,90420,3790,8.05%,16772,35.60%,296,0.63%,1604,3.41%,1460,3.10%,23184,49.22%,47106
Maku,Maku,ماکو,ماکو,44937,43926,88863,2213,4.74%,35269,75.50%,391,0.84%,4861,10.41%,1614,3.46%,2363,5.06%,46711
Malakan,Malakan,ملكان,ملكان,54090,52028,106118,5444,9.42%,32853,56.86%,670,1.16%,5424,9.39%,5916,10.24%,7471,12.93%,57778
Tafresh,Tafresh,تفرش,تفرش,27847,28107,55954,2081,12.03%,7925,45.80%,218,1.26%,4400,25.43%,1740,10.06%,939,5.43%,17303
Malekshahi,Arakvaz,ملكشاهي,ارکواز,11308,11279,22587,1261,8.54%,7751,52.47%,176,1.19%,1631,11.04%,748,5.06%,3205,21.70%,14772
Bardaskan,Bardaskan,بردسكن,بردسكن,36255,36371,72626,3712,8.27%,25578,56.99%,568,1.27%,12177,27.13%,1380,3.08%,1463,3.26%,44878
Manujan,Manujan,منوجان,منوجان,32101,32427,64528,8776,25.04%,11160,31.85%,464,1.32%,11268,32.16%,1411,4.03%,1963,5.60%,35042
Mehdishahr,Mehdishahr,مهدی‌شهر,مهدی‌شهر,21023,20873,41896,3099,12.35%,13827,55.12%,346,1.38%,4947,19.72%,1753,6.99%,1112,4.43%,25084
Meybod,Meybod,میبد,میبد,43510,39330,82840,7740,18.96%,23207,56.85%,570,1.40%,5378,13.17%,2225,5.45%,1703,4.17%,40823
Qarchak,Qarchak,قرچک,قرچک,,,,11078,10.17%,52275,48.00%,1230,1.13%,28163,25.86%,4941,4.54%,11209,10.29%,108896
Faridan,Daran,فریدن,داران,39958,39785,79743,9823,20.28%,21952,45.32%,793,1.64%,7927,16.36%,2254,4.65%,5690,11.75%,48439
Fasa,Fasa,فسا,فسا,101317,101812,203129,15244,13.87%,62433,56.82%,1443,1.31%,16077,14.63%,7149,6.51%,7528,6.85%,109874
Nain,Nain,نائين,نائين,19237,18840,38077,4709,19.67%,11510,48.08%,623,2.60%,3712,15.51%,2578,10.77%,806,3.37%,23938
Firuzabad,Firuzabad,فيروزآباد,فيروزآباد,58990,60731,119721,11453,16.04%,38964,54.58%,670,0.94%,9683,13.56%,4479,6.27%,6142,8.60%,71391
Firuzkuh,Firuzkuh,فیروزکوه,فیروزکوه,19200,19512,38712,2197,7.77%,16622,58.78%,268,0.95%,5958,21.07%,2062,7.29%,1173,4.15%,28280
Fuman,Fuman,فومن,فومن,46022,47715,93737,6935,11.45%,36351,60.00%,649,1.07%,10345,17.08%,2903,4.79%,3402,5.62%,60585
Zarandieh,Mamuniyeh,زرندیه,مأمونیه,29272,27881,57153,5087,14.13%,14177,39.39%,444,1.23%,7939,22.06%,5014,13.93%,3329,9.25%,35990
Oshnavieh,Oshnavieh,اشنويه,اشنويه,35200,34830,70030,1384,4.36%,24786,78.16%,300,0.95%,2280,7.19%,1527,4.82%,1435,4.53%,31712
Pakdasht,Pakdasht,پاکدشت,پاکدشت,149794,141603,291397,13055,10.98%,51078,42.94%,1508,1.27%,36321,30.54%,7215,6.07%,9764,8.21%,118941
Nishapur,Nishapur,نيشابور,نيشابور,216690,216415,433105,23752,9.70%,109250,44.61%,2727,1.11%,85564,34.94%,14585,5.96%,9007,3.68%,244885
Kavar,Kavar,کوار,کوار,39958,37878,77836,8381,21.95%,20343,53.27%,205,0.54%,3620,9.48%,2037,5.33%,3602,9.43%,38188
Minudasht,Minudasht,مینودشت,مینودشت,37202,38457,75659,6042,13.40%,14144,31.38%,633,1.40%,14930,33.12%,6635,14.72%,2690,5.97%,45074
Galikesh,Galikesh,گاليكش,گاليكش,29537,30438,59975,4260,11.42%,18330,49.16%,358,0.96%,8720,23.39%,3979,10.67%,1640,4.40%,37287
Saman,Saman,سامان,سامان,,,,2226,10.19%,11645,53.32%,291,1.33%,3566,16.33%,1457,6.67%,2656,12.16%,21841
Galugah,Galugah,گلوگاه,گلوگاه,19450,19397,38847,2004,7.78%,13598,52.82%,210,0.82%,6451,25.06%,2516,9.77%,963,3.74%,25742
Garmsar,Garmsar,گرمسار,گرمسار,41254,40070,81324,5478,15.91%,17802,51.69%,590,1.71%,6918,20.09%,1976,5.74%,1674,4.86%,34438
