County,County Persian,Capital ,Capital Persian,Blank or Invalid,Correct,Total,Population,Male Population,Female Population,rouhani,Raisi Votes,Mirsalim Votes,Hashemitaba Votes,Rouhani Percent,Raisi Percent,Mirsalim Percent,Hashemitaba Percent,Participation Percent
Paveh,پاوه,Paveh,پاوه,3100,29020,32120,60431,30459,29972,24320,4332,200,168,75.72%,13.49%,0.62%,0.52%,53.15%
Charuymaq,چاراويماق,Qarah Aghaj,قره‌آغاج,295,17333,17628,31071,15982,15089,7652,9374,189,118,43.41%,53.18%,1.07%,0.67%,56.73%
Chaldoran,چالدران,Siah Cheshmeh,سیه‌چشمه,497,24893,25390,45060,23036,22024,12436,12177,199,81,48.98%,47.96%,0.78%,0.32%,56.35%
Golpayegan,گلپايگان,Golpayegan,گلپايگان,1532,48847,50379,90086,45913,44173,27630,20210,718,289,54.84%,40.12%,1.43%,0.57%,55.92%
Gomishan,گمیشان,Gomishan,گمیش‌تپه,831,36102,36933,68773,34715,34058,31749,3813,310,230,85.96%,10.32%,0.84%,0.62%,53.70%
Estahban,استهبان,Estahban,استهبان,1228,40072,41300,68850,35001,33849,22927,16622,353,170,55.51%,40.25%,0.85%,0.41%,59.99%
Meshgin Shahr,مشگين‌شهر,Meshgin Shahr,مشگين‌شهر,2765,85217,87982,149941,76841,73100,53158,30974,711,374,60.42%,35.20%,0.81%,0.43%,58.68%
Khusf,خوسف,Khusf,خوسف,276,21823,22099,27600,15645,11955,4840,16776,147,60,21.90%,75.91%,0.67%,0.27%,80.07%
Konarak,کنارک,Konarak,کنارک,662,38815,39477,98212,52768,45444,33947,4588,180,100,85.99%,11.62%,0.46%,0.25%,40.20%
Kohgiluyeh,کهگیلویه,Dehdasht,دهدشت,1903,71229,73132,131351,66203,65148,38668,31933,509,119,52.87%,43.66%,0.70%,0.16%,55.68%
Masjed Soleyman,مسجد سليمان,Masjed Soleyman,مسجد سليمان,3002,61116,64118,113419,57659,55760,45159,15057,581,319,70.43%,23.48%,0.91%,0.50%,56.53%
Neyriz,نی‌ریز,Neyriz,نی‌ریز,1718,64941,66659,113291,57358,55933,34815,29488,463,175,52.23%,44.24%,0.69%,0.26%,58.84%
Hamun,هامون,Mohammadabad,محمدآباد,221,23131,23352,41017,20467,20550,6892,16144,65,30,29.51%,69.13%,0.28%,0.13%,56.93%
Heris,هريس,Heris,هريس,2964,41023,43987,69093,34722,34371,22473,17858,455,237,51.09%,40.60%,1.03%,0.54%,63.66%
Hashtrud,هشترود,Hashtrud,هشترود,792,35709,36501,57199,29608,27591,21198,13989,365,157,58.08%,38.32%,1.00%,0.43%,63.81%
Darreh Shahr,دره‌شهر,Darreh Shahr,دره‌شهر,1096,28300,29396,43708,22310,21398,15541,12418,264,77,52.87%,42.24%,0.90%,0.26%,67.26%
Poldasht,پلدشت,Poldasht,پلدشت,611,24147,24758,42170,21602,20568,15707,8110,234,96,63.44%,32.76%,0.95%,0.39%,58.71%
Sib and Suran,سیب و سوران,Suran,سوران‎,4980,144020,149000,85095,42196,42899,97822,43396,1641,1161,65.65%,29.12%,1.10%,0.78%,175.10%
Pakdasht,پاکدشت,Pakdasht,پاکدشت,3969,135999,139968,350966,179375,171591,61031,72345,1859,728,43.60%,51.69%,1.33%,0.52%,39.88%
Kordkuy,کردکوی,Kordkuy,کردکوی,1954,47631,49585,71270,35970,35300,27317,19524,540,250,55.09%,39.37%,1.09%,0.50%,69.57%
Maragheh,مراغه,Maragheh,مراغه,5397,127928,133325,262604,133740,128864,74883,50480,1791,774,56.17%,37.86%,1.34%,0.58%,50.77%
Kavar,کوار,Kavar,کوار,1071,43994,45065,83883,43244,40639,22198,21497,228,71,49.26%,47.70%,0.51%,0.16%,53.72%
Asadabad,اسداباد,Asadabad,اسداباد,2076,57226,59302,100901,50991,49910,27660,28439,790,337,46.64%,47.96%,1.33%,0.57%,58.77%
Nik Shahr,نیک‌شهر,Nik Shahr,نیک‌شهر,682,61219,61901,141894,70977,70917,55786,5163,158,112,90.12%,8.34%,0.26%,0.07%,43.62%
Eslamabad-e Gharb,اسلام‌آباد غرب,Eslamabad-e Gharb,اسلام‌آباد غرب,2388,87325,89713,140876,71369,69507,60844,25694,562,225,67.82%,28.64%,0.63%,0.25%,63.68%
Kamyaran,کامیاران,Kamyaran,کامیاران,3677,47049,50726,102856,52709,50147,35182,11095,435,337,69.36%,21.87%,0.86%,0.66%,49.32%
Kabudarahang,کبودرآهنگ,Kabudarahang,کبودرآهنگ,2198,72780,74978,126062,65433,60629,20923,50137,1251,469,27.91%,66.87%,1.67%,0.63%,59.48%
Kelardasht,کلاردشت,Hasankif,حسن‌کیف,671,20316,20987,23648,11981,11667,16048,3981,214,73,76.47%,18.97%,1.02%,0.35%,88.75%
Eqlid,اقليد,Eqlid,اقليد,1837,61032,62869,93763,47635,46128,35272,24846,642,272,56.10%,39.52%,1.02%,0.43%,67.05%
Amlash,املش,Amlash,املش,1276,33878,35154,43225,21561,21664,18807,14595,352,124,53.50%,41.52%,1.00%,0.35%,81.33%
Anar,انار,Anar,انار,504,20417,20921,36897,19177,17720,10203,9920,200,94,48.77%,47.42%,0.96%,0.45%,56.70%
Ardabil,اردبيل,Ardabil,اردبيل,8186,295036,303222,605992,309504,296488,183090,105562,4577,1807,60.38%,34.81%,1.51%,0.60%,50.04%
Ardestan,اردستان,Ardestan,اردستان,1303,36607,37910,42105,21281,20824,17896,18174,359,178,47.21%,47.94%,0.95%,0.47%,90.04%
Garmeh,گرمه,Garmeh,گرمه,336,15357,15693,25475,12882,12593,4056,11081,172,48,25.85%,70.61%,1.10%,0.31%,61.60%
Germi,گرمي,Germi,گرمي,848,43827,44675,76901,38935,37966,23583,19860,254,130,52.79%,44.45%,0.57%,0.29%,58.09%
Ijrud,ايجرود,Zarrinabad,زرین‌آباد,788,24926,25714,36641,18578,18063,7549,16790,441,146,29.36%,65.30%,1.72%,0.57%,70.18%
Eyvan,ايوان,Eyvan,ايوان,5532,112722,118254,49491,24867,24624,68142,43113,1030,437,57.62%,36.46%,0.87%,0.37%,238.94%
Gachsaran,گچساران,Dogonbadan,دوگنبدان,2177,67613,69790,124096,62713,61383,41192,25842,381,198,59.02%,37.03%,0.55%,0.28%,56.24%
Faridan,فریدن,Daran,داران,1710,37822,39532,49890,25685,24205,20499,16679,470,174,51.85%,42.19%,1.19%,0.44%,79.24%
Soltaniyeh,سلطانیه,Soltaniyeh,سلطانیه,617,18491,19108,29480,14950,14530,6308,11757,344,82,33.01%,61.53%,1.80%,0.43%,64.82%
Babol,بابل,Babol,بابل,10386,298294,308680,531930,267777,264153,170223,122394,4065,1612,55.15%,39.65%,1.32%,0.52%,58.03%
Babolsar,بابلسر,Babolsar,بابلسر,2794,87952,90746,135191,67443,67748,53066,33420,1010,456,58.48%,36.83%,1.11%,0.50%,67.12%
Bakharz,باخرز,Bakharz,باخرز,324,31593,31917,54615,27580,27035,11688,19768,98,32,36.62%,61.94%,0.31%,0.10%,58.44%
Bagh-e Malek,باغ‌ملک,Bagh-e Malek,باغ‌ملک,1187,57963,59150,105384,53587,51797,23249,34384,257,73,39.31%,58.13%,0.43%,0.12%,56.13%
Bafq,بافق,Bafq,بافق,731,25504,26235,50845,25849,24996,8865,16207,345,87,33.79%,61.78%,1.32%,0.33%,51.60%
Bavi,باوی,Mollasani,ملاثانی,4146,47479,51625,96484,48662,47822,18131,28196,622,530,35.12%,54.62%,1.20%,1.03%,53.51%
Borkhar,برخوار,Dowlatabad,دولت‌آباد,2929,62534,65463,122419,63109,59310,24881,36163,922,568,38.01%,55.24%,1.41%,0.87%,53.47%
Borujerd,بروجرد,Borujerd,بروجرد,5520,152445,157965,326452,163828,162624,80987,68401,2195,862,51.27%,43.30%,1.39%,0.55%,48.39%
Najafabad,نجف‌آباد,Najafabad,نجف‌آباد,4874,150256,155130,319205,161791,157414,91623,54048,3101,1484,59.06%,34.84%,2.00%,0.96%,48.60%
Basht,باشت,Basht,باشت,303,14128,14431,21690,10826,10864,6744,7333,44,7,46.73%,50.81%,0.30%,0.05%,66.53%
Borujen,بروجن,Borujen,بروجن,2797,71199,73996,122483,62141,60342,40429,28891,1407,472,54.64%,39.04%,1.90%,0.64%,60.41%
Boshruyeh,بشرويه,Boshruyeh,بشرويه,235,15635,15870,26064,13116,12948,3898,11510,143,84,24.56%,72.53%,0.90%,0.53%,60.89%
Bam,بم,Bam,بم,1150,80439,81589,228241,117868,110373,54812,24953,398,276,67.18%,30.58%,0.49%,0.34%,35.75%
Ben,بن,Ben,بن,607,17164,17771,28326,14396,13930,3154,13651,268,91,17.75%,76.82%,1.51%,0.51%,62.74%
Bonab,بناب,Bonab,بناب,2332,74862,77194,134892,68457,66435,50670,22813,844,535,65.64%,29.55%,1.09%,0.69%,57.23%
Bandar Abbas,بندرعباس,Bandar Abbas,بندرعباس,8209,313354,321563,680366,347202,333164,182789,124752,3884,1929,56.84%,38.80%,1.21%,0.60%,47.26%
Bandar-e Lengeh,بندرلنگه,Bandar-e Lengeh,بندرلنگه,3137,79576,82713,159358,84680,74678,57495,20690,953,438,69.51%,25.01%,1.15%,0.53%,51.90%
Bandar-e Mahshahr,بندرماهشهر,Bandar-e Mahshahr,بندرماهشهر,5611,127748,133359,296271,149664,146607,75793,49393,1567,995,56.83%,37.04%,1.18%,0.75%,45.01%
Bahabad,بهاباد,Bahabad,بهاباد,351,13229,13580,17221,8592,8629,4813,8256,122,38,35.44%,60.80%,0.90%,0.28%,78.86%
Bahar,بهار,Bahar,بهار,2056,70553,72609,119082,60976,58106,23518,45482,1104,449,32.39%,62.64%,1.52%,0.62%,60.97%
Behbahan,بهبهان,Behbahan,بهبهان,2621,90264,92885,180593,91889,88704,63576,25943,493,252,68.45%,27.93%,0.53%,0.27%,51.43%
Bahmai,بهمئی,Likak,لیکک,133,18537,18670,38136,19406,18730,8383,10100,41,13,44.90%,54.10%,0.22%,0.07%,48.96%
Bandar-e Gaz,بندرگز,Bandar-e Gaz,بندرگز,1617,31108,32725,46130,23113,23017,14676,15909,375,148,44.85%,48.61%,1.15%,0.45%,70.94%
Bavanat,بوانات,Bavanat,بوانات,758,29520,30278,50418,25938,24480,12402,16804,216,98,40.96%,55.50%,0.71%,0.32%,60.05%
Bukan,بوکان,Bukan,بوکان,9831,92445,102276,251409,127379,124030,76587,12665,1412,1781,74.88%,12.38%,1.38%,1.74%,40.68%
Birjand,بيرجند,Birjand,بيرجند,1911,149252,151163,261324,132182,129142,56201,91492,1146,413,37.18%,60.53%,0.76%,0.27%,57.85%
Bileh Savar,بیله‌سوار,Bileh Savar,بیله‌سوار,735,34202,34937,51404,26440,24964,19783,13995,303,121,56.62%,40.06%,0.87%,0.35%,67.97%
Takab,تكاب,Takab,تكاب,1272,45132,46404,80556,40235,40321,31444,12965,430,293,67.76%,27.94%,0.93%,0.63%,57.60%
Tuyserkan,تویسرکان,Tuyserkan,تویسرکان,2351,61695,64046,101666,51037,50629,29426,31113,863,293,45.95%,48.58%,1.35%,0.46%,63.00%
Tiran and Karvan,تیران و کرون,Tiran and Karvan,تیران و کرون,1535,44446,45981,71575,36701,34874,17774,25633,700,339,38.66%,55.75%,1.52%,0.74%,64.24%
Joghatai,جغتای,Joghatai,جغتای,373,30942,31315,49175,25081,24094,7958,22662,256,66,25.41%,72.37%,0.82%,0.21%,63.68%
Jam,جم,Jam,جم,841,34381,35222,70051,36508,33543,23068,11017,193,103,65.49%,31.28%,0.55%,0.29%,50.28%
Javanrud,جوانرود,Javanrud,جوانرود,3677,33499,37176,75169,38294,36875,26644,6387,285,183,71.67%,17.18%,0.77%,0.49%,49.46%
Juybar,جویبار,Juybar,جویبار,2622,48500,51122,77576,39390,38186,27630,19946,639,285,54.05%,39.02%,1.25%,0.56%,65.90%
Jowayin,جوین,Neqab,نقاب,481,33832,34313,54488,27632,26856,10389,23045,307,91,30.28%,67.16%,0.89%,0.27%,62.97%
Hamidiyeh,حمیدیه,Hamidiyeh,حمیدیه,2304,24287,26591,53762,27563,26199,7853,15954,218,262,29.53%,60.00%,0.82%,0.99%,49.46%
Kharameh,خرامه,Kharameh,خرامه,807,33311,34118,54864,28021,26843,15696,17365,181,69,46.01%,50.90%,0.53%,0.20%,62.19%
Khorramdarreh,خرمدره,Khorramdarreh,خرمدره,1342,36047,37389,67951,34338,33613,20626,14515,620,286,55.17%,38.82%,1.66%,0.76%,55.02%
Khorrambid,خرم‌بید,Safashahr,صفاشهر,768,29368,30136,50522,25659,24863,16284,12539,392,153,54.04%,41.61%,1.30%,0.51%,59.65%
Khalilabad,خليل‌آباد,Khalilabad,خليل‌آباد,624,31740,32364,51701,26251,25450,9287,22095,249,109,28.70%,68.27%,0.77%,0.34%,62.60%
Khonj,خنج,Khonj,خنج,369,20374,20743,41359,20638,20721,13467,6731,96,80,64.92%,32.45%,0.46%,0.39%,50.15%
Khansar,خوانسار,Khansar,خوانسار,678,19964,20642,33049,16446,16603,9478,10071,279,136,45.92%,48.79%,1.35%,0.66%,62.46%
Khur and Biabanak,خور و بیابانک,Khur and Biabanak,خور و بیابانک,302,11142,11444,19761,9977,9784,3746,6957,150,289,32.73%,60.79%,1.31%,2.53%,57.91%
Khoshab,خوشاب,Soltanabad,سلطان‌آباد,342,22818,23160,37181,18751,18430,6056,16498,182,82,26.15%,71.23%,0.79%,0.35%,62.29%
Dalahu,دالاهو,Kerend-e Gharb,کرند غرب,741,25925,26666,35987,17887,18100,22580,3180,95,70,84.68%,11.93%,0.36%,0.26%,74.10%
Davarzan,داورزن,Davarzan,داورزن,272,14803,15075,21911,11072,10839,5484,9203,87,29,36.38%,61.05%,0.58%,0.19%,68.80%
Darmian,درمیان,Asadiyeh,اسدیه,185,32589,32774,53714,27052,26662,19117,13369,75,28,58.33%,40.79%,0.23%,0.09%,61.02%
Dasht-e Azadegan,دشت آزادگان,Susangerd,سوسنگرد,4930,49039,53969,107989,54708,53281,16414,31593,534,498,30.41%,58.54%,0.99%,0.92%,49.98%
Delijan,دليجان,Delijan,دليجان,1220,30512,31732,51621,26372,25249,16996,13012,392,112,53.56%,41.01%,1.24%,0.35%,61.47%
Torkaman,ترکمن,Bandar Torkaman,بندر ترکمن,1096,45038,46134,79978,40231,39747,39303,5036,374,325,85.19%,10.92%,0.81%,0.70%,57.68%
Taft,تفت,Taft,تفت,964,48178,49142,43893,22447,21446,33095,14556,356,171,67.35%,29.62%,0.72%,0.35%,111.96%
Tangestan,تنگستان,Ahram,اهرم,1451,42572,44023,76706,38970,37736,19767,22357,305,143,44.90%,50.78%,0.69%,0.32%,57.39%
Dalgan,دلگان,Galmurti,گلمورتي,96,32112,32208,67857,33575,34282,11251,20726,96,39,34.93%,64.35%,0.30%,0.12%,47.46%
Dana,دنا,Sisakht,سی‌سخت,334,23422,23756,42539,21467,21072,10888,12378,114,42,45.83%,52.10%,0.48%,0.18%,55.85%
Dehgolan,دهگلان,Dehgolan,دهگلان,2959,32268,35227,64015,32826,31189,25652,5743,520,353,72.82%,16.30%,1.48%,1.00%,55.03%
Dowreh,دوره,Sarab-e Dowreh,سراب‌دوره,482,21558,22040,41756,21467,20289,10423,11010,90,35,47.29%,49.95%,0.41%,0.16%,52.78%
Dorud,دورود,Dorud,دورود,3349,83857,87206,174508,89090,85418,44990,37305,1165,397,51.59%,42.78%,1.34%,0.46%,49.97%
Rabor,رابر,Rabor,رابر,361,23352,23713,35362,17762,17600,8750,14467,93,42,36.90%,61.01%,0.39%,0.18%,67.06%
Ramsar,رامسر,Ramsar,رامسر,1599,52089,53688,74179,37220,36959,38208,12849,705,327,71.17%,23.93%,1.31%,0.61%,72.38%
Ramshir,رامشير,Ramshir,رامشير,2230,27158,29388,54004,27381,26623,13877,12540,461,280,47.22%,42.67%,1.57%,0.95%,54.42%
Ramhormoz,رامهرمز,Ramhormoz,رامهرمز,2101,64211,66312,113776,57642,56134,33320,30236,460,195,50.25%,45.60%,0.69%,0.29%,58.28%
Ramian,رامیان,Ramian,رامیان,1358,54102,55460,86210,43083,43127,27492,26028,372,210,49.57%,46.93%,0.67%,0.38%,64.33%
Robat Karim,رباطكريم,Robat Karim,رباط‌کریم,3869,115956,119825,291516,149072,142444,62584,50967,1761,644,52.23%,42.53%,1.47%,0.54%,41.10%
Piranshahr,پيرانشهر,Piranshahr,پيرانشهر,4946,54525,59471,138864,70967,67897,41343,11663,697,822,69.52%,19.61%,1.17%,1.38%,42.83%
Deylam,ديلم,Bandar Deylam,بندر دیلم,684,20164,20848,34828,17651,17177,11530,8381,173,80,55.31%,40.20%,0.83%,0.38%,59.86%
Divandarreh,ديواندره,Divandarreh,ديواندره,2944,41122,44066,80040,40810,39230,31353,8788,588,393,71.15%,19.94%,1.33%,0.89%,55.05%
Rostam,رستم‎,Masiri,مصیری,251,30092,30343,44386,21874,22512,18687,11287,98,20,61.59%,37.20%,0.32%,0.07%,68.36%
Raz and Jargalan,راز و جرگلان,Raz,راز,290,29457,29747,59210,29338,29872,21464,7816,132,45,72.16%,26.27%,0.44%,0.15%,50.24%
Rashtkhar,رشتخوار,Rashtkhar,رشتخوار,411,35694,36105,60689,30817,29872,7668,27828,136,62,21.24%,77.08%,0.38%,0.17%,59.49%
Ravansar,روانسر,Ravansar,روانسر,3003,25474,28477,47657,24380,23277,20636,4339,260,239,72.47%,15.24%,0.91%,0.84%,59.75%
Badreh,بدره,Badreh,بدره,344,9227,9571,15614,7745,7869,5089,4011,87,40,53.17%,41.91%,0.91%,0.42%,61.30%
Rudbar,رودبار,Rudbar,رودبار,2956,73136,76092,94720,47936,46784,47379,24636,818,303,62.27%,32.38%,1.08%,0.40%,80.33%
Rudbar Jonub,رودبار جنوب,Rudbar,رودبار,391,53147,53538,105992,53214,52778,12532,39901,517,197,23.41%,74.53%,0.97%,0.37%,50.51%
Rigan,ریگان,Mohammadabad,محمدآباد,107,29231,29338,88410,45118,43292,8967,20210,37,17,30.56%,68.89%,0.13%,0.06%,33.18%
Zaveh,زاوه,Dowlatabad,دولت‌آباد,534,46404,46938,67695,34183,33512,8710,37359,237,98,18.56%,79.59%,0.50%,0.21%,69.34%
Zarand,زرند,Zarand,زرند,2779,78407,81186,138133,69682,68451,34445,42654,912,396,42.43%,52.54%,1.12%,0.49%,58.77%
Zehak,زهك,Zehak,زهك,486,36254,36740,74896,37763,37133,15721,20299,153,81,42.79%,55.25%,0.42%,0.22%,49.05%
Zirkuh,زیرکوه,Hajiabad,حاجی‌آباد,161,23823,23984,40155,20418,19737,6624,17103,76,20,27.62%,71.31%,0.32%,0.08%,59.73%
Savojbolagh,ساوجبلاغ,Hashtgerd,هشتگرد,4668,156753,161421,259973,133503,126470,101887,51912,2184,770,63.12%,32.16%,1.35%,0.48%,62.09%
Sarbisheh,سربيشه,Sarbisheh,سربيشه,225,27529,27754,40959,20394,20565,7132,20248,122,27,25.70%,72.96%,0.44%,0.10%,67.76%
Sorkheh,سرخه,Sorkheh,سرخه,332,13442,13774,15523,7867,7656,9008,4291,100,43,65.40%,31.15%,0.73%,0.31%,88.73%
Dehaqan,دهاقان,Dehaqan,دهاقان,1021,21371,22392,34511,17571,16940,9212,11536,432,191,41.14%,51.52%,1.93%,0.85%,64.88%
Sarvabad,سروآباد,Sarvabad,سروآباد,2521,19297,21818,44940,22884,22056,13879,4944,229,245,63.61%,22.66%,1.05%,1.12%,48.55%
Sarvestan,سروستان,Sarvestan,سروستان,777,21859,22636,38114,19505,18609,12739,8846,200,74,56.28%,39.08%,0.88%,0.33%,59.39%
Sarbaz,سرباز,Rasak,راسک‎,604,73679,74283,186165,92894,93271,65866,7417,266,130,88.67%,9.98%,0.36%,0.18%,39.90%
Sarpol-e Zahab,سرپل ذهاب,Sarpol-e Zahab,سرپل ذهاب,2738,52734,55472,85342,42874,42468,38292,13895,396,151,69.03%,25.05%,0.71%,0.27%,65.00%
Selseleh,سلسله,Aleshtar,الشتر,1122,43415,44537,75559,38242,37317,18118,25054,187,56,40.68%,56.25%,0.42%,0.13%,58.94%
Semnan,سمنان,Semnan,سمنان,2496,87245,89741,196521,100943,95578,49754,35650,1351,490,55.44%,39.73%,1.51%,0.55%,45.66%
Semirom,سميرم,Semirom,سميرم,2057,49578,51635,74109,37886,36223,28298,20579,516,185,54.80%,39.85%,1.00%,0.36%,69.67%
Siahkal,سیاهکل,Siahkal,سیاهکل,289,35201,35490,46975,23278,23697,33430,1571,133,67,94.20%,4.43%,0.37%,0.19%,75.55%
Sirvan,سیروان,Lumar,لومار,462,9060,9522,14404,7349,7055,5301,3679,55,25,55.67%,38.64%,0.58%,0.26%,66.11%
Simurgh,سیمرغ,Kiakola,کیاکلا,709,14152,14861,19376,9751,9625,8720,5132,197,103,58.68%,34.53%,1.33%,0.69%,76.70%
Shabestar,شبستر,Shabestar,شبستر,2847,81903,84750,135421,68050,67371,58301,22189,892,521,68.79%,26.18%,1.05%,0.61%,62.58%
Shaft,شفت,Shaft,شفت,1993,40476,42469,54226,54226,27014,25305,14608,366,197,59.58%,34.40%,0.86%,0.46%,78.32%
Shahreza,شهرضا,Shahreza,شهرضا,2898,77643,80541,159797,81640,78157,44123,31382,1471,667,54.78%,38.96%,1.83%,0.83%,50.40%
Shahriar,شهريار,Shahriar,شهريار,9242,298817,308059,744210,379197,365013,185570,107714,4089,1444,60.24%,34.97%,1.33%,0.47%,41.39%
Shahrekord,شهرکرد,Shahrekord,شهرکرد,4361,143139,147500,315980,159555,156425,79711,60044,2438,946,54.04%,40.71%,1.65%,0.64%,46.68%
Showt,شوط,Showt,شوط,802,31522,32324,55682,28390,27292,20919,10041,332,230,64.72%,31.06%,1.03%,0.71%,58.05%
Sowme'eh Sara,صومعه‌سرا,Sowme'eh Sara,صومعه‌سرا,3875,88183,92058,125074,62317,62757,59099,27847,874,363,64.20%,30.25%,0.95%,0.39%,73.60%
Tarom,طارم,Ab Bar,آب‌بر,831,31973,32804,46641,23804,22837,16811,14740,324,98,51.25%,44.93%,0.99%,0.30%,70.33%
Taleqan,طالقان,Taleqan,طالقان,775,25994,26769,16815,8480,8335,18263,7222,400,109,68.22%,26.98%,1.49%,0.41%,159.20%
Asaluyeh,عسلویه,Asaluyeh,بندر عسلویه,893,31811,32704,73958,51642,22316,25920,5614,176,101,79.26%,17.17%,0.54%,0.31%,44.22%
Torqabeh and Shandiz,طرقبه شاندیز,Torqabeh,طرقبه,1463,67129,68592,69640,35980,33660,33398,32721,744,266,48.69%,47.70%,1.08%,0.39%,98.50%
Abbasabad,عباس‌آباد,Abbasabad,عباس‌آباد,1719,44209,45928,52832,26865,25967,31533,11958,491,227,68.66%,26.04%,1.07%,0.49%,86.93%
Ajab Shir,عجب‌شیر,Ajab Shir,عجب‌شیر,2560,42394,44954,70852,38188,32664,22011,19254,614,515,48.96%,42.83%,1.37%,1.15%,63.45%
Fereydunshahr,فريدون‌شهر,Fereydunshahr,فريدون‌شهر,632,31910,32542,35654,18171,17483,11699,19773,306,132,35.95%,60.76%,0.94%,0.41%,91.27%
Fariman,فريمان,Fariman,فريمان,840,25452,26292,99001,50044,48957,11345,13623,352,132,43.15%,51.81%,1.34%,0.50%,26.56%
Anbarabad,عنبرآباد,Anbarabad,عنبرآباد,468,44390,44858,82438,41490,40948,12379,31853,108,50,27.60%,71.01%,0.24%,0.11%,54.41%
Farsan,فارسان,Farsan,فارسان,2433,46599,49032,95286,48906,46380,30006,15860,515,218,61.20%,32.35%,1.05%,0.44%,51.46%
Farashband,فراشبند,Farashband,فراشبند,824,28204,29028,45459,22926,22533,14133,13901,101,69,48.69%,47.89%,0.35%,0.24%,63.86%
Farahan,فراهان,Farmahin,فرمهین,973,21505,22478,28994,14654,14340,8228,12882,288,107,36.60%,57.31%,1.28%,0.48%,77.53%
Fasa,فسا,Fasa,فسا,3338,113420,116758,205187,104246,100941,62037,49696,1070,617,53.13%,42.56%,0.92%,0.53%,56.90%
Fahraj,فهرج,Fahraj,فهرج,175,22232,22407,67096,34750,32346,9151,13018,47,16,40.84%,58.10%,0.21%,0.07%,33.40%
Firuzabad,فيروزآباد,Firuzabad,فيروزآباد,1926,75411,77337,121417,61246,60171,42277,32517,405,212,54.67%,42.05%,0.52%,0.27%,63.70%
Firuzkuh,فیروزکوه,Firuzkuh,فیروزکوه,1188,33962,35150,33558,17093,16465,22402,11007,400,153,63.73%,31.31%,1.14%,0.44%,104.74%
Sepidan,سپیدان,Ardakan,اردكان‎,2138,66147,68285,91049,46273,44776,40543,25207,275,122,59.37%,36.91%,0.40%,0.18%,75.00%
Qir and Karzin,قیر و کارزین,Qir,قیر,1067,42189,43256,71203,36665,34538,18387,23548,184,70,42.51%,54.44%,0.43%,0.16%,60.75%
Lali,لالي,Lali,لالي,1001,18613,19614,37963,19564,18399,11546,6921,111,35,58.87%,35.29%,0.57%,0.18%,51.67%
Lahijan,لاهيجان,Lahijan,لاهيجان,4310,116976,121286,167544,84195,83349,82450,32496,1361,669,67.98%,26.79%,1.12%,0.55%,72.39%
Lenjan,لنجان,Zarrin Shahr,زرین‌شهر,5244,141608,146852,262912,133557,129355,82276,55897,2413,1022,56.03%,38.06%,1.64%,0.70%,55.86%
Landeh,لنده,Landeh,لنده,355,14211,14566,21812,10964,10848,6284,7858,54,15,43.14%,53.95%,0.37%,0.10%,66.78%
Langerud,لنگرود,Langerud,لنگرود,3419,88501,91920,140686,70675,70011,55702,31262,1061,476,60.60%,34.01%,1.15%,0.52%,65.34%
Mah Neshan,ماه‌نشان,Mah Neshan,ماه‌نشان,456,25233,25689,39425,20069,19356,8018,16780,286,149,31.21%,65.32%,1.11%,0.58%,65.16%
Maku,ماکو,Maku,ماکو,1081,53120,54201,94751,48623,46128,38845,13609,397,269,71.67%,25.11%,0.73%,0.50%,57.20%
Mobarakeh,مبارکه,Mobarakeh,مبارکه,3198,78336,81534,150441,77029,73412,41700,34309,1583,744,51.14%,42.08%,1.94%,0.91%,54.20%
Mahallat,محلات,Mahallat,محلات,736,29366,30102,55342,28063,27279,17286,11421,433,226,57.42%,37.94%,1.44%,0.75%,54.39%
Mahmudabad,محمودآباد,Mahmudabad,محمودآباد,2901,72281,75182,98407,50046,48361,41359,29630,974,318,55.01%,39.41%,1.30%,0.42%,76.40%
Marand,مرند,Marand,مرند,4442,140157,144599,244971,124646,120325,96823,40964,1722,648,66.96%,28.33%,1.19%,0.45%,59.03%
Marvdasht,مرودشت,Marvdasht,مرودشت,4854,176940,181794,323434,166055,157379,117587,56986,1567,800,64.68%,31.35%,0.86%,0.44%,56.21%
Malard,ملارد,Malard,ملارد,4314,149752,154066,377292,193272,184020,84983,61582,2326,861,55.16%,39.97%,1.51%,0.56%,40.83%
Malakan,ملكان,Malakan,ملكان,2522,65054,67576,111319,57666,53653,41288,22619,717,430,61.10%,33.47%,1.06%,0.64%,60.70%
Malekshahi,ملكشاهي,Arakvaz,ارکواز,1141,15075,16216,21138,10547,10591,4894,9922,210,49,30.18%,61.19%,1.30%,0.30%,76.71%
Aliabad,علی‌آباد,Aliabad-e Katul,علی‌آباد کتول,1945,81743,83688,140709,70385,70324,39185,41443,727,388,46.82%,49.52%,0.87%,0.46%,59.48%
Manujan,منوجان,Manujan,منوجان,547,37226,37773,65705,32833,32872,8853,27998,267,108,23.44%,74.12%,0.71%,0.29%,57.49%
Fariyab,فاریاب,Fariyab,فاریاب,264,19877,20141,34000,17026,16974,5845,13981,35,16,29.02%,69.42%,0.17%,0.08%,59.24%
Mahabad,مهاباد,Mahabad,مهاباد,8915,86386,95301,236849,119308,117541,71522,12237,1193,1434,75.05%,12.84%,1.25%,1.50%,40.24%
Dehloran,دهلران,Dehloran,دهلران,1396,38332,39728,65630,34068,31562,23081,14753,335,163,58.10%,37.14%,0.84%,0.41%,60.53%
