استان,Prov Eng (Need),شهرستان,Cty Eng (Need),بخش,Dist English (to check),جلیلی,Jalili,رضائی میرقائد,Rezaei,روحانی,Rouhani,غرضی,Gharazi,قالیباف,Ghalibaf,ولایتی,Velayati,(sum),Total Votes
استان ایلام,Ilam,ایوان,Eyvan,بخش مرکزی شهرستان ایوان‎,Central District of Eyvan County,1285,,2428,,13234,,299,,3978,,715,,,
استان ایلام,Ilam,دره شهر,Darreh Shahr,بخش بدره,Badreh District,1034,,1426,,5727,,173,,1328,,488,,10176,
استان ایلام,Ilam,دره شهر,Darreh Shahr,بخش ماژین‎,Majin District,133,,1366,,734,,20,,228,,199,,,
استان ایلام,Ilam,دره شهر,Darreh Shahr,بخش مرکزی شهرستان دره‌شهر,Central District of Darreh Shahr County,1363,,6410,,11690,,308,,2585,,2019,,,
استان ایلام,Ilam,دهلران,Dehloran,بخش زرین‌آباد‎,Zarrinabad District,820,,1077,,3198,,116,,468,,577,,,
استان ایلام,Ilam,دهلران,Dehloran,بخش مرکزی شهرستان دهلران‎,Central District of Dehloran County,1816,,5196,,11592,,331,,1813,,869,,,
استان ایلام,Ilam,دهلران,Dehloran,بخش موسیان,Musian District,724,,4626,,4065,,105,,431,,339,,,
استان ایلام,Ilam,سیروان,Sirvan,بخش کارزان,Karezan District,200,,627,,2540,,29,,415,,147,,,
استان ایلام,Ilam,سیروان,Sirvan,بخش مرکزی شهرستان سیروان‎,Central District of Sirvan County,444,,591,,3141,,65,,687,,222,,,
استان ایلام,Ilam,شیروان وچرداول,Shirvan and Chardaval,بخش مرکزی شهرستان چرداول,Central District of Chardaval County,1607,,3654,,15557,,273,,2886,,1224,,,
استان ایلام,Ilam,شیروان وچرداول,Shirvan and Chardaval,بخش هلیلان,Helilan District,694,,1361,,4663,,101,,847,,295,,,
استان ایلام,Ilam,ملكشاهی,Malekshahi,بخش گچی,Gachi District,512,,969,,1589,,70,,546,,160,,,
استان ایلام,Ilam,ملكشاهی,Malekshahi,بخش مرکزی شهرستان ملکشاهی‎,Central District of Malekshahi County,749,,2236,,6162,,106,,1085,,588,,,
استان ایلام,Ilam,مهران,Mehran,بخش صالح‌آباد,Salehabad District,256,,405,,1150,,58,,465,,114,,,
استان ایلام,Ilam,مهران,Mehran,بخش مرکزی شهرستان مهران,Central District of Mehran County,1577,,2820,,6863,,229,,1765,,721,,,
استان بوشهر,Bushehr,بوشهر,Bushehr,بخش خارک‎,Khark District,490,,1785,,4276,,96,,844,,503,,,
استان بوشهر,Bushehr,بوشهر,Bushehr,بخش مرکزی شهرستان بوشهر,Central District of Bushehr County,10400,,17000,,63631,,1296,,15044,,7475,,,
استان بوشهر,Bushehr,تنگستان,Tangestan,بخش دلوار,Delvar District,1943,,2848,,8995,,309,,2681,,2083,,,
استان بوشهر,Bushehr,تنگستان,Tangestan,بخش مرکزی شهرستان تنگستان,Central District of Tangestan County,2352,,3019,,9323,,251,,4452,,1873,,,
استان بوشهر,Bushehr,جم,Jam,بخش ریز,Riz District,1170,,611,,4489,,75,,325,,346,,,
استان بوشهر,Bushehr,جم,Jam,بخش مرکزی شهرستان جم‎,Central District of Jam County,1573,,2950,,13507,,281,,1265,,1359,,,
استان بوشهر,Bushehr,دشتستان,Dashtestan,بخش آب‌پخش,Ab Pakhsh District,1738,,1614,,5351,,172,,1822,,1057,,11754,
استان بوشهر,Bushehr,دشتستان,Dashtestan,بخش ارم,Eram District,750,,771,,4142,,72,,1127,,341,,7203,
استان بوشهر,Bushehr,دشتستان,Dashtestan,بخش بوشکان,Bushkan District,783,,976,,3416,,77,,1338,,610,,7200,
استان بوشهر,Bushehr,دشتستان,Dashtestan,بخش سعدآباد,Sadabad District,2478,,2014,,8956,,200,,3730,,1054,,,
استان بوشهر,Bushehr,دشتستان,Dashtestan,بخش شبانکاره,Shabankareh District,1179,,1148,,5663,,113,,1447,,738,,,
استان بوشهر,Bushehr,دشتستان,Dashtestan,بخش مرکزی شهرستان دشتستان,Central District of Dashtestan County,9021,,6295,,29487,,874,,9799,,5188,,,
استان بوشهر,Bushehr,دشتی,Dashti,بخش شنبه و طسوج,Shonbeh and Tasuj District,661,,769,,1867,,85,,1401,,364,,,
استان بوشهر,Bushehr,دشتی,Dashti,بخش کاکی,Kaki District,2225,,1537,,7506,,364,,2170,,871,,,
استان بوشهر,Bushehr,دشتی,Dashti,بخش مرکزی شهرستان دشتی‎,Central District of Dashti County,4348,,2639,,12095,,536,,4374,,1809,,,
استان بوشهر,Bushehr,دیر,Deyr,بخش بردخون,Bord Khun District,660,,667,,2914,,118,,1039,,579,,5977,
استان بوشهر,Bushehr,دیر,Deyr,بخش مرکزی شهرستان دیر‎,Central District of Deyr County,4327,,3513,,11987,,335,,1936,,2242,,,
استان بوشهر,Bushehr,دیلم,Deylam,بخش امام حسن‎,Imam Hassan District,295,,766,,1450,,38,,415,,289,,3253,
استان بوشهر,Bushehr,دیلم,Deylam,بخش مرکزی شهرستان دیلم,Central District of Deylam County,1407,,1829,,9376,,170,,1312,,1358,,,
استان بوشهر,Bushehr,عسلویه,Asaluyeh,بخش چاه مبارک,Chah-e Mobarak District,165,,271,,5616,,31,,227,,126,,6436,
استان بوشهر,Bushehr,عسلویه,Asaluyeh,بخش مرکزی شهرستان عسلویه‎,Central District or Asaluyeh County,1163,,4150,,14682,,207,,1239,,687,,,
استان بوشهر,Bushehr,كنگان,Kangan,بخش مرکزی شهرستان کنگان,Central District of Kangan County,3176,,8989,,22431,,511,,2806,,2786,,,
استان بوشهر,Bushehr,گناوه,Ganaveh,بخش ریگ,Rig District,365,,1080,,4179,,96,,597,,712,,,
استان بوشهر,Bushehr,گناوه,Ganaveh,بخش مرکزی شهرستان گناوه,Central District of Ganaveh County,2291,,6979,,23424,,404,,3491,,4049,,,
استان تهران,Tehran,اسلامشهر,Eslamshahr,بخش احمدآباد مستوفی,Ahmadabad Mostofi District,818,,803,,5902,,66,,2459,,567,,10615,
استان تهران,Tehran,اسلامشهر,Eslamshahr,بخش چهاردانگه,Chahardangeh District,3384,,2951,,14098,,386,,9073,,1965,,,
استان تهران,Tehran,اسلامشهر,Eslamshahr,بخش مرکزی شهرستان اسلام‌شهر,Central District of Eslamshahr County,21874,,12246,,88944,,2548,,45674,,11864,,,
استان تهران,Tehran,بهارستان,Baharestan,بخش بوستان,Bustan District,8492,,7221,,53795,,1186,,19120,,4579,,94393,
استان تهران,Tehran,بهارستان,Baharestan,بخش گلستان,Golestan District,2876,,2336,,16684,,459,,6432,,1500,,,
استان تهران,Tehran,بهارستان,Baharestan,بخش مركزی شهرستان بهارستان,Central District of Baharestan County,9846,,7757,,49728,,1213,,19378,,4818,,,
استان تهران,Tehran,پاكدشت,Pakdasht,بخش شریف‌آباد,Sharifabad District,2170,,1378,,8247,,208,,5158,,1232,,,
استان تهران,Tehran,پاكدشت,Pakdasht,بخش مرکزی شهرستان پاکدشت,Central District of Pakdasht County,10885,,8386,,42831,,1300,,31163,,5983,,,
استان تهران,Tehran,پردیس,Pardis,بخش بومهن,Bumehen District,5031,,4599,,29480,,749,,19144,,3451,,62454,
استان تهران,Tehran,پردیس,Pardis,بخش جاجرود,Jajrud District,401,,1217,,2842,,49,,1398,,285,,6192,
استان تهران,Tehran,پیشوا,Pishva,بخش جلیل‌آباد,Jalilabad District,972,,441,,3214,,94,,1724,,550,,6995,
استان تهران,Tehran,پیشوا,Pishva,بخش مرکزی شهرستان پیشوا,Central District of Pishva County,4288,,1409,,11221,,398,,7287,,2096,,,
استان تهران,Tehran,تهران,Tehran,بخش آفتاب,Aftab District,2455,,1368,,7681,,262,,5575,,1270,,18611,
استان تهران,Tehran,تهران,Tehran,بخش کن,Kan District,37544,,24018,,212640,,4438,,91845,,23587,,,
استان تهران,Tehran,تهران,Tehran,بخش مرکزی شهرستان تهران,Central District of Tehran County,278452,,146700,,1110034,,30821,,631495,,156599,,,
استان تهران,Tehran,دماوند,Damavand,بخش رودهن,Roudehen District,1629,,1250,,10769,,213,,4845,,1244,,,
استان تهران,Tehran,دماوند,Damavand,بخش مرکزی شهرستان دماوند,Central District of Damavand County,5011,,2235,,23858,,425,,12667,,3833,,,
استان تهران,Tehran,رباط كریم,Robat Karim,بخش مرکزی شهرستان رباط‌کریم,Central District of Robat Karim County,10574,,9502,,53976,,1493,,22763,,7553,,,
استان تهران,Tehran,ری,Rey,بخش خاوران,Khabar,2841,,1240,,7678,,188,,7361,,1133,,,
استان تهران,Tehran,ری,Rey,بخش فشاپویه,Fashapuyeh District,1881,,1532,,9135,,265,,4621,,1102,,,
استان تهران,Tehran,ری,Rey,بخش قلعه‌نو,Qaleh Now District,1469,,740,,4729,,132,,3978,,883,,,
استان تهران,Tehran,ری,Rey,بخش کهریزک‎,Kahrizak District,4804,,4262,,27903,,587,,15380,,3194,,,
استان تهران,Tehran,ری,Rey,بخش مرکزی شهرستان ری,Central District of Rey County,27606,,11014,,67480,,2220,,57807,,13010,,,
استان تهران,Tehran,شمیرانات,Shemiranat,بخش رودبار قصران,Rudbar-e Qasran District,2019,,971,,11067,,196,,5481,,2007,,,
استان تهران,Tehran,شمیرانات,Shemiranat,بخش لواسانات,Lavasanat District,2247,,1153,,10998,,250,,5986,,2524,,,
استان تهران,Tehran,شمیرانات,Shemiranat,شمیران,Shemiran Discrict,20053,9917,99682,,2013,,40150,,13534,,,,,
استان تهران,Tehran,شهریار,Shahriar,بخش مركزی شهرستان شهریار,Central District of Shahriar County,27197,,22430,,148751,,3363,,62152,,15637,,,
استان تهران,Tehran,فیروزكوه,Firuzkuh,بخش ارجمند‎,Arjomand District,484,,238,,3574,,45,,1547,,609,,6497,
استان تهران,Tehran,فیروزكوه,Firuzkuh,بخش مرکزی شهرستان فیروزکوه,Central District of Firuzkuh County,1713,,935,,13048,,223,,4411,,1453,,,
استان تهران,Tehran,قدس,Qods,بخش مرکزی شهرستان قدس,Central District of Qods County,9934,,13064,,67736,,1561,,26012,,6903,,,
استان تهران,Tehran,قرچك,Qarchak,بخش مركزی شهرستان قرچك,Central District of Qarchak County,11078,,11209,,52275,,1230,,28163,,4941,,,
استان تهران,Tehran,ملارد,Malard,بخش صفادشت,Safadasht District,2568,,2219,,11570,,295,,4491,,1619,,,
استان تهران,Tehran,ملارد,Malard,بخش مرکزی شهرستان ملارد,Central District of Malard County,11937,,11983,,56852,,1566,,30603,,6772,,,
استان تهران,Tehran,ورامین,Varamin,بخش جوادآباد,Javadabad District,1523,,686,,4593,,131,,2989,,1316,,11238,
استان تهران,Tehran,ورامین,Varamin,بخش مرکزی شهرستان ورامین,Central District of Varamin County,14292,,7147,,42875,,1320,,28236,,6979,,,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,اردل,Ardal,بخش مرکزی شهرستان اردل,Central District of Ardal County,1583,,16231,,3403,,58,,1149,,229,,,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,اردل,Ardal,بخش میانکوه,Miankuh District,748,,7422,,768,,26,,475,,91,,,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,بروجن,Borujen,بخش بلداجی‎,Boldaji District,702,,5516,,4754,,119,,1457,,415,,12963,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,بروجن,Borujen,بخش گندمان‎,Gandoman District,720,,5106,,3478,,118,,824,,555,,,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,بروجن,Borujen,بخش مرکزی شهرستان بروجن,Central District of Borujen County,5211,,7246,,22625,,716,,5564,,2662,,,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,بن,Ben,بخش شیدا,Sheida District,443,,948,,755,,64,,445,,206,,,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,بن,Ben,بخش مرکزی شهرستان بن,Central District of Ben County,3370,,1968,,3694,,206,,3133,,1312,,,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,سامان,Saman,بخش زاینده رود,Zayanderud District,808,,989,,3090,,108,,1007,,503,,,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,سامان,Saman,بخش مرکزی شهرستان سامان,Central District of Saman County,1418,,1667,,8555,,183,,2559,,954,,,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,شهر كرد,Shahrekord,بخش لاران,Laran District,2060,,6306,,5591,,149,,2322,,1174,,,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,شهر كرد,Shahrekord,بخش مرکزی شهرستان شهرکرد,Central District of Shahrekord County,13355,,21729,,55103,,1425,,13861,,7337,,,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,فارسان,Farsan,بخش باباحیدر,Babaheydar District,663,,5496,,2830,,163,,639,,461,,10252,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,فارسان,Farsan,بخش جونقان,Junqan District,866,,3917,,5785,,94,,707,,490,,11859,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,فارسان,Farsan,بخش مرکزی شهرستان فارسان,Central District of Farsan County,969,,9911,,10532,,104,,1550,,1364,,,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,كوهرنگ,Kuhrang,بخش بازفت,Bazoft District,60,,8531,,174,,5,,59,,24,,8853,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,كوهرنگ,Kuhrang,بخش دوآب صمصامی,Doab Samsami District,219,,4626,,156,,6,,68,,7,,,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,كوهرنگ,Kuhrang,بخش مرکزی شهرستان کوهرنگ,Central District of Kuhrang County,124,,14188,,416,,6,,135,,28,,,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,كیار,Kiar,بخش مركزی شهرستان كیار,Central District of Kiar County,2111,,8923,,7743,,184,,3027,,1054,,,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,كیار,Kiar,بخش ناغان,Naghan District,332,,7745,,1245,,22,,360,,93,,,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,لردگان,Lordegan,بخش خانمیرزا,Khanmirza District,243,,11178,,1600,,34,,444,,214,,,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,لردگان,Lordegan,بخش رودشت,Rudasht District,215,,5440,,1476,,37,,337,,30,,,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,لردگان,Lordegan,بخش فلارد,Falard District,592,,14655,,1950,,61,,828,,958,,,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,لردگان,Lordegan,بخش مركزی شهرستان لردگان,Central District of Lordegan County,1680,,34027,,9304,,114,,1709,,1430,,,
استان چهارمحال و بختیاری,Chahar Mahall and Bakhtiari,لردگان,Lordegan,بخش منج,Manj District,108,,7336,,857,,32,,542,,102,,,
استان خراسان جنوبی,South Khorasan,بشرویه,Boshruyeh,بخش ارسك,Eresk District,1357,,61,,1299,,30,,890,,178,,3815,
استان خراسان جنوبی,South Khorasan,بشرویه,Boshruyeh,بخش مركزی شهرستان بشرویه,Central District of Boshruyeh County,2915,,378,,5061,,189,,2628,,410,,,
استان خراسان جنوبی,South Khorasan,بیرجند,Birjand,بخش مركزی شهرستان بیرجند,Central District of Birjand County,27500,,4457,,61059,,1783,,29231,,4896,,,
استان خراسان جنوبی,South Khorasan,خوسف,Khusf,بخش جلگه ماژان,Jolgeh-e Mazhan District,3001,,260,,2664,,70,,1750,,281,,8026,
استان خراسان جنوبی,South Khorasan,خوسف,Khusf,بخش مركزی شهرستان خوسف,Central District of Khusf County,3583,,493,,5026,,124,,3461,,353,,,
استان خراسان جنوبی,South Khorasan,درمیان,Darmian,بخش قهستان,Qohestan District,4789,,224,,2395,,79,,2765,,303,,,
استان خراسان جنوبی,South Khorasan,درمیان,Darmian,بخش گزیك,Gazik District,282,,213,,6923,,42,,530,,60,,,
استان خراسان جنوبی,South Khorasan,درمیان,Darmian,بخش مركزی شهرستان درمیان,Central District of Darmian County,1539,,316,,9122,,100,,1721,,165,,,
استان خراسان جنوبی,South Khorasan,زیركوه,Zirkuh,بخش زهان,Zohan District,2612,,247,,2854,,75,,1828,,174,,,
استان خراسان جنوبی,South Khorasan,زیركوه,Zirkuh,بخش شاسکوه,Shaskuh District,1098,,150,,2579,,44,,838,,155,,,
استان خراسان جنوبی,South Khorasan,زیركوه,Zirkuh,بخش مركزی شهرستان زیركوه,Central District of Zirkuh County,3548,,292,,3192,,82,,3774,,462,,,
استان خراسان جنوبی,South Khorasan,سرایان,Sarayan,بخش آیسك,Ayask District,1776,,192,,3472,,71,,1957,,170,,7638,
استان خراسان جنوبی,South Khorasan,سرایان,Sarayan,بخش سه قلعه,Seh Qaleh District,1179,,136,,2268,,40,,1591,,85,,,
استان خراسان جنوبی,South Khorasan,سرایان,Sarayan,بخش مركزی شهرستان سرایان,Central District of Sarayan County,1268,,207,,4442,,60,,1160,,122,,,
استان خراسان جنوبی,South Khorasan,سربیشه,Sarbisheh,بخش درح,Doroh District,3180,,115,,966,,18,,1313,,134,,,
استان خراسان جنوبی,South Khorasan,سربیشه,Sarbisheh,بخش مركزی شهرستان سربیشه,Central District of Sarbisheh County,2635,,410,,5238,,84,,2037,,433,,,
استان خراسان جنوبی,South Khorasan,سربیشه,Sarbisheh,بخش مود,Mud District,2785,,314,,4071,,100,,2256,,249,,,
استان خراسان جنوبی,South Khorasan,طبس,Tabas,بخش دستگردان,Dastgerdan District,914,,343,,3676,,79,,2035,,361,,,
استان خراسان جنوبی,South Khorasan,طبس,Tabas,بخش دیهوك,Deyhuk District,1179,,186,,3020,,106,,1870,,263,,,
استان خراسان جنوبی,South Khorasan,طبس,Tabas,بخش مركزی شهرستان طبس,Central District of Tabas County,5812,,931,,15943,,353,,5684,,1262,,,
استان خراسان جنوبی,South Khorasan,فردوس,Ferdows,بخش مركزی شهرستان فردوس,Central District of Ferdows County,5655,,752,,10464,,359,,8300,,972,,,
استان خراسان جنوبی,South Khorasan,قائنات,Qaen,بخش سده,Sedeh District,3512,,371,,4312,,97,,4615,,405,,,
استان خراسان جنوبی,South Khorasan,قائنات,Qaen,بخش مركزی شهرستان قائنات,Central District of Qaen County,9500,,1409,,15544,,500,,8355,,1830,,,
استان خراسان جنوبی,South Khorasan,قائنات,Qaen,بخش نیمبلوك,Nimbeluk District,3108,,438,,4493,,182,,3886,,736,,,
استان خراسان جنوبی,South Khorasan,نهبندان,Nehbandan,بخش شوسف,Shusef District,2047,,451,,3708,,96,,1953,,219,,,
استان خراسان جنوبی,South Khorasan,نهبندان,Nehbandan,بخش مركزی شهرستان نهبندان,Central District of Nehbandan County,6608,,1236,,8655,,289,,5285,,507,,,
استان خراسان رضوی,Razavi Khorasan,باخرز,Bakharz,بخش بالاولایت,Bala Velayat District,2761,,167,,3090,,108,,3822,,160,,10108,
استان خراسان رضوی,Razavi Khorasan,باخرز,Bakharz,بخش مركزی شهرستان باخرز,Central District of Bakharz County,3057,,338,,7932,,174,,6180,,349,,,
استان خراسان رضوی,Razavi Khorasan,بجستان,Bajestan,بخش مركزی شهرستان بجستان,Central District of Bajestan County,1599,,227,,5745,,143,,4130,,426,,,
استان خراسان رضوی,Razavi Khorasan,بجستان,Bajestan,بخش یونسی,Yunesi District,684,120,3717,,46,,1737,,132,,,,,
استان خراسان رضوی,Razavi Khorasan,بردسكن,Bardaskan,بخش انابد,Anabad District,866,,408,,6738,,107,,2950,,263,,11332,
استان خراسان رضوی,Razavi Khorasan,بردسكن,Bardaskan,بخش شهرآباد,Shahrabad District,1199,,426,,5895,,229,,3756,,488,,,
استان خراسان رضوی,Razavi Khorasan,بردسكن,Bardaskan,بخش مركزی شهرستان بردسكن,Central District of Bardaskan County,1647,,629,,12945,,232,,5471,,629,,,
استان خراسان رضوی,Razavi Khorasan,بینالود,Torqabeh and Shandiz,بخش شاندیز,Shandiz District,2859,,941,,11696,,240,,9948,,1002,,,
استان خراسان رضوی,Razavi Khorasan,بینالود,Torqabeh and Shandiz,بخش طرقبه,Torqabeh District,2232,,538,,8687,,132,,16019,,700,,,
استان خراسان رضوی,Razavi Khorasan,تایباد,Taybad,بخش مركزی شهرستان تایباد,Central District of Taybad County,2872,,961,,22932,,312,,7638,,567,,,
استان خراسان رضوی,Razavi Khorasan,تایباد,Taybad,بخش میان ولایت,Miyan Velayat District,996,,245,,7693,,88,,1763,,77,,,
استان خراسان رضوی,Razavi Khorasan,تخت جلگه,Firuzeh,بخش طاغنكوه,Taghenkoh District,1124,,457,,4494,,146,,5978,,1037,,,
استان خراسان رضوی,Razavi Khorasan,تخت جلگه,Firuzeh,بخش مركزی شهرستان تخت جلگه,Central District of Firuzeh County,997,,603,,6702,,168,,4747,,915,,,
استان خراسان رضوی,Razavi Khorasan,تربت جام,Torbat-e Jam,بخش بوژگان,Bujgan District,353,,213,,7846,,95,,1658,,158,,10323,
استان خراسان رضوی,Razavi Khorasan,تربت جام,Torbat-e Jam,بخش پایین جام,Pain District,354,,181,,6642,,59,,1187,,242,,8665,
استان خراسان رضوی,Razavi Khorasan,تربت جام,Torbat-e Jam,بخش صالح آباد,Salehabad District,1488,,493,,14126,,110,,3814,,307,,,
استان خراسان رضوی,Razavi Khorasan,تربت جام,Torbat-e Jam,بخش مركزی شهرستان تربت جام,Central District of Torbat-e Jam County,4648,,1450,,39834,,560,,12762,,1875,,,
استان خراسان رضوی,Razavi Khorasan,تربت جام,Torbat-e Jam,بخش نصرآباد,Nasrabad District,5525,,593,,5555,,209,,9948,,808,,,
استان خراسان رضوی,Razavi Khorasan,تربت حیدریه,Torbat-e Heydariyeh,بخش بایك,Bayg District,571,,141,,2570,,31,,1854,,142,,5309,
استان خراسان رضوی,Razavi Khorasan,تربت حیدریه,Torbat-e Heydariyeh,بخش جلگه رخ,Jolgeh Rokh District,3042,,452,,5396,,203,,5803,,996,,15892,
استان خراسان رضوی,Razavi Khorasan,تربت حیدریه,Torbat-e Heydariyeh,بخش كدكن,Kadkan District,1497,,246,,2665,,84,,2628,,262,,,
استان خراسان رضوی,Razavi Khorasan,تربت حیدریه,Torbat-e Heydariyeh,بخش مركزی شهرستان تربت حیدریه,Central District of Torbat-e Heydarieh County,7139,,2553,,51730,,1006,,22127,,3102,,,
استان خراسان رضوی,Razavi Khorasan,جغتای,Joghatai,بخش مركزی شهرستان جغتای,Central District of Joghatai County,3107,,394,,6145,,201,,4796,,475,,,
استان خراسان رضوی,Razavi Khorasan,جغتای,Joghatai,بخش هلالی,Helali District,2411,,676,,5482,,145,,4877,,821,,,
استان خراسان رضوی,Razavi Khorasan,جوین,Jowayin,بخش عطاملك,Atamalek District,1217,,266,,3543,,90,,3114,,518,,,
استان خراسان رضوی,Razavi Khorasan,جوین,Jowayin,بخش مركزی شهرستان جوین,Central District of Jowayin County,3672,,960,,10651,,298,,6211,,1074,,,
استان خراسان رضوی,Razavi Khorasan,چناران,Chenaran,بخش گلبهار,Golbajar District,3853,,1415,,14655,,336,,12177,,1407,,,
استان خراسان رضوی,Razavi Khorasan,چناران,Chenaran,بخش مركزی شهرستان چناران,Central District of Chenaran County,5783,,2236,,22644,,614,,15844,,2444,,,
استان خراسان رضوی,Razavi Khorasan,خلیل آباد,Khalilabad,بخش ششطراز,Sheshtaraz District,1629,,433,,5625,,172,,3392,,513,,,
استان خراسان رضوی,Razavi Khorasan,خلیل آباد,Khalilabad,بخش مركزی شهرستان خلیل آباد,Central District of Khalilabad County,2715,,632,,7482,,288,,6234,,847,,,
استان خراسان رضوی,Razavi Khorasan,خواف,Khaf,بخش جلگه زوزن,Jolgeh Zozan District,1092,,202,,5631,,80,,4308,,144,,11457,
استان خراسان رضوی,Razavi Khorasan,خواف,Khaf,بخش سلامی,Salami District,1552,,417,,11317,,114,,5154,,252,,,
استان خراسان رضوی,Razavi Khorasan,خواف,Khaf,بخش سنگان,Sangan District,514,,293,,8230,,90,,1843,,194,,,
استان خراسان رضوی,Razavi Khorasan,خواف,Khaf,بخش مركزی شهرستان خواف,Central District of Khvaf County,428,,330,,20849,,125,,1135,,147,,,
استان خراسان رضوی,Razavi Khorasan,خوشاب,Khoshab,بخش مركزی شهرستان خوشاب,Central District of Khoshab County,1869,,488,,5800,,138,,7246,,516,,,
استان خراسان رضوی,Razavi Khorasan,خوشاب,Khoshab,بخش مشكان,Meshkan District,716,,262,,1771,,39,,2887,,290,,,
استان خراسان رضوی,Razavi Khorasan,داورزن,Davarzan,بخش باشتین,Bashtin District,770,,202,,2666,,29,,2500,,249,,6416,
استان خراسان رضوی,Razavi Khorasan,داورزن,Davarzan,بخش مركزی شهرستان داورزن,Central District of Davarzan County,1352,,292,,1963,,48,,3743,,414,,,
استان خراسان رضوی,Razavi Khorasan,درگز,Daregaz,بخش چاپشلو,Chapeshlu District,1347,,328,,3021,,90,,2874,,276,,7936,
استان خراسان رضوی,Razavi Khorasan,درگز,Daregaz,بخش لطف آباد,Lotfabad District,833,,211,,1733,,48,,2656,,166,,,
استان خراسان رضوی,Razavi Khorasan,درگز,Daregaz,بخش مركزی شهرستان درگز,Central District of Dargaz County,3405,,693,,8916,,315,,6851,,872,,,
استان خراسان رضوی,Razavi Khorasan,درگز,Daregaz,بخش نوخندان,Now Khandan District,941,,207,,2574,,80,,2761,,148,,,
استان خراسان رضوی,Razavi Khorasan,رشتخوار,Rashtkhar,بخش جنگل,Jangal District,495,,224,,4764,,60,,3022,,100,,8665,
استان خراسان رضوی,Razavi Khorasan,رشتخوار,Rashtkhar,بخش مركزی شهرستان رشتخوار,Central District of Rashtkhvar County,2616,,668,,14294,,250,,8071,,592,,,
استان خراسان رضوی,Razavi Khorasan,زاوه,Zaveh,بخش سلیمان,Soleyman District,1628,,541,,6548,,193,,8555,,294,,,
استان خراسان رضوی,Razavi Khorasan,زاوه,Zaveh,بخش مركزی شهرستان زاوه,Central District of Zaveh County,1813,,713,,11775,,276,,9398,,552,,,
استان خراسان رضوی,Razavi Khorasan,سبزوار,Sabzevar,بخش رودآب,Rud Ab District,1445,,346,,4767,,76,,3242,,278,,,
استان خراسان رضوی,Razavi Khorasan,سبزوار,Sabzevar,بخش ششتمد,Shesthtomad District,1915,,747,,8218,,121,,5881,,606,,,
استان خراسان رضوی,Razavi Khorasan,سبزوار,Sabzevar,بخش مركزی شهرستان سبزوار,Central District of Sabzevar County,14179,,4826,,78375,,1308,,26340,,6271,,,
استان خراسان رضوی,Razavi Khorasan,سرخس,Sarakhs,بخش مرزداران,Marzdaran District,964,,292,,5275,,79,,2523,,160,,,
استان خراسان رضوی,Razavi Khorasan,سرخس,Sarakhs,بخش مركزی شهرستان سرخس,Central District of Sarakhs County,4199,,1505,,19755,,450,,10010,,1181,,,
استان خراسان رضوی,Razavi Khorasan,فریمان,Fariman,بخش قلندرآباد,Qalandarabad District,2841,,545,,4883,,212,,4275,,956,,,
استان خراسان رضوی,Razavi Khorasan,فریمان,Fariman,بخش مركزی شهرستان فریمان,Central District of Fariman County,6313,,1173,,17176,,407,,11944,,2468,,,
استان خراسان رضوی,Razavi Khorasan,قوچان,Quchan,بخش باجگیران,Bajgiran District,563,,205,,1724,,65,,3235,,136,,5928,
استان خراسان رضوی,Razavi Khorasan,قوچان,Quchan,بخش مركزی شهرستان قوچان,Central District of Quchan County,10574,,4259,,35621,,1604,,39733,,3740,,,
استان خراسان رضوی,Razavi Khorasan,كاشمر,Kashmar,بخش كوهسرخ,Kuhsorkh District,2169,,435,,5162,,219,,8459,,780,,,
استان خراسان رضوی,Razavi Khorasan,كاشمر,Kashmar,بخش مركزی شهرستان كاشمر,Central District of Kashmar County,7412,,2496,,36552,,1153,,20993,,3141,,,
استان خراسان رضوی,Razavi Khorasan,كلات,Kalat,بخش زاوین,Zavin District,1779,,256,,2475,,93,,5009,,293,,,
